﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.8.0,29,Add a gloss-raster wrapper to inspect an image without animation.,User Interface,new,,,enhancement,normal,,2012-04-10T03:23:10Z,03:21:51Z,Ben Lippmeier
1.4.0,7,Support fullscreen mode,User Interface,closed,fixed,,enhancement,low,,2012-01-06T06:06:45Z,05:12:15Z,Ben Lippmeier
,4,Add commands to run/stop and single step simulation mode.,User Interface,new,,,enhancement,normal,,2011-08-15T01:22:00Z,02:51:32Z,Ben Lippmeier
,5,Windows don't reshape properly under XMonad,User Interface,closed,wontfix,1.3.0,defect,normal,,2019-05-27T01:44:39Z,02:54:21Z,Ben Lippmeier
,3,Add render option commands from ANUPlot,User Interface,new,,,enhancement,low,,2010-11-23T02:44:20Z,02:49:47Z,Ben Lippmeier
,8,Add FPS counter / HUD display,User Interface,new,,,enhancement,low,,2010-11-23T02:42:48Z,05:13:45Z,Ben Lippmeier
1.8.0,32,"Spurious ""Invalid Operation"" errors under Windows 7 64-bit",Unknown,new,,1.7.0,defect,normal,,2012-10-13T07:09:25Z,07:09:25Z,Ben Lippmeier
1.8.0,33,GLUT doesn't return correct KeyPad events under Linux / XMonad,Unknown,new,,1.7.0,defect,normal,,2012-11-08T01:22:23Z,01:21:53Z,Ben Lippmeier
1.8.0,38,"Remove Num Point orphan instance, or at least shift it to a different module.",Unknown,new,,1.7.0,enhancement,normal,,2014-11-12T01:07:46Z,01:07:46Z,Ben Lippmeier
1.8.0,39,Better docs for mixColors,Unknown,new,,1.7.0,defect,normal,,2015-01-07T04:31:27Z,04:31:27Z,Ben Lippmeier
1.8.0,40,"When running gloss in GHCi, pressing esc should go back to the GHCi prompt.",Unknown,new,,1.7.0,defect,normal,,2017-02-11T10:01:27Z,10:01:27Z,Ben Lippmeier
1.8.0,41,Thick circles have wrong con(vex/cave) depending on thickness.,Unknown,closed,fixed,1.7.0,defect,normal,,2019-05-27T02:55:19Z,01:47:42Z,Ben Lippmeier
1.8.0,36,Gloss crashes in GHCi under Mountain Lion,Unknown,closed,wontfix,1.7.0,defect,blocker,,2019-05-27T01:44:15Z,22:50:30Z,Ben Lippmeier
1.8.0,37,Gloss uses 100% cpu with display mode,Unknown,closed,fixed,1.7.0,defect,normal,,2017-02-11T09:59:46Z,11:20:52Z,Ben Lippmeier
1.8.0,35,Space leak in timing code,Unknown,closed,fixed,1.7.0,defect,normal,,2013-01-04T04:45:51Z,04:35:43Z,Ben Lippmeier
1.7.0,25,"Add IO derivatives of the play, simulate, and animate actions",Unknown,closed,fixed,1.5.0,enhancement,normal,,2012-03-31T02:32:03Z,04:35:48Z,Thomas DuBuisson
1.4.0,22,Delete key delivered as `Char '\DEL'` instead of `SpecialKey KeyDelete`,Unknown,closed,fixed,1.3.0,defect,normal,,2011-10-22T10:20:18Z,04:55:04Z,Chris Smith
1.2.0.0,14,The points given by EventMotion and EventKey disagree,Unknown,closed,fixed,1.1.1.0,defect,high,,2010-11-23T02:54:34Z,07:24:26Z,Ben Lippmeier
1.2.0.0,12,Graphics.Gloss.Game probably shouldn't export Graphics.Gloss.ViewPort.,Unknown,closed,fixed,1.0.0.0,defect,normal,,2010-11-23T02:39:38Z,07:22:40Z,Ben Lippmeier
,27,Eq instance is not compatible with Monoid instance for Picture,Unknown,new,,1.5.0,defect,normal,,2012-03-10T04:28:21Z,04:28:21Z,Chris Smith
,28,Tweak semantics to emphasize algebraic interpretation,Unknown,new,,,enhancement,normal,,2012-04-10T03:23:30Z,00:21:08Z,Chris Smith
,30,gloss-fluid example stutters on startup,Unknown,new,,1.7.0,defect,normal,,2012-05-07T05:54:53Z,05:54:40Z,Ben Lippmeier
,23,Add gloss-field package to render 2D bitmaps,Unknown,closed,fixed,1.3.0,enhancement,normal,,2012-04-10T03:20:35Z,07:21:11Z,Ben Lippmeier
,24,GLFW-b doesn't reset resolution if the user function throws an exception,Unknown,closed,fixed,1.5.0,defect,normal,,2012-01-23T01:43:56Z,06:29:16Z,Ben Lippmeier
,17,Add circleSolid function,Unknown,closed,fixed,,enhancement,normal,,2011-08-15T01:24:02Z,01:32:10Z,Ben Lippmeier
,18,Documentation typo,Unknown,closed,fixed,1.1.1.0,defect,normal,,2011-08-15T01:24:02Z,03:49:13Z,Chris Smith
,19,Need an easier way to load image files,Unknown,closed,fixed,1.1.1.0,enhancement,normal,,2011-08-15T01:24:02Z,03:52:13Z,Chris Smith
1.8.0,34,Add alpha to bitmap Picture constructor,Rendering,new,,1.7.0,enhancement,normal,,2012-11-08T01:36:03Z,01:36:03Z,Ben Lippmeier
1.7.0,26,Fix end of arc condition in arc rendering,Rendering,closed,fixed,1.5.0,defect,blocker,,2012-03-26T01:35:16Z,01:45:05Z,Ben Lippmeier
1.4.0,20,Use bmp library for loading BMP files,Rendering,closed,fixed,1.3.0,enhancement,normal,,2011-10-24T01:15:56Z,01:20:16Z,Ben Lippmeier
1.3.0.0,1,Add textured polygon code from ANUPlot,Rendering,closed,fixed,,enhancement,normal,,2011-04-06T02:12:18Z,02:45:34Z,Ben Lippmeier
,11,Do something about non-convex polygons,Rendering,new,,1.3.0,defect,normal,,2011-08-15T01:34:30Z,09:37:04Z,Ben Lippmeier
,10,add antialiasing,Rendering,new,,,enhancement,low,,2010-11-23T02:41:50Z,23:38:59Z,ijontichy
,31,Graceful handling of projection stack overflow.,Rendering,new,,1.7.0,enhancement,low,,2012-11-08T01:41:12Z,05:38:58Z,Ben Lippmeier
,2,Fix popping of thick circles when zooming lifespan example,Rendering,closed,fixed,1.3.0,defect,normal,,2012-01-06T06:08:26Z,02:48:32Z,Ben Lippmeier
,15,Window doesn't refresh under Gnome.,Rendering,closed,worksforme,1.3.0,defect,blocker,,2011-10-24T02:44:42Z,07:25:39Z,Ben Lippmeier
,21,Avoid re-creating textures during each frame,Rendering,closed,fixed,1.3.0,enhancement,normal,,2011-10-24T01:02:58Z,01:29:13Z,Ben Lippmeier
,13,Text does not appear in the expected place,Rendering,closed,fixed,1.1.1.0,defect,normal,,2011-08-04T01:33:26Z,07:23:42Z,Ben Lippmeier
1.2.0.0,6,Use the circle prim directly in the Clock example,Examples,closed,fixed,,enhancement,normal,,2011-04-06T02:12:02Z,03:23:22Z,Ben Lippmeier
,16,Add key pressed to EventMotion constructor,API,closed,wontfix,1.3.0,enhancement,normal,,2011-10-24T01:37:03Z,16:16:11Z,Ben Lambert
,9,Add input / game mode,API,closed,fixed,,enhancement,normal,,2010-05-06T12:16:17Z,05:18:31Z,Ben Lippmeier
